Name,Magnitude,Distance,Spectrum,,Sp. value,Absolute Mag.
,2.1,97,B,8,18,-0.27
,2.3,55,F,2,32,1.16
,2.8,24,G,2,42,3.47
,2.4,85,K,0,50,0.32
,2.2,228,K,0,50,-2.02
,2,96,K,0,50,-0.35
,1.6,554,B,0,10,-4.55
,2.1,197,M,0,60,-1.81
,2.7,99,A,5,25,0.29
Achernar,0.5,140,B,3,13,-2.66
,2.6,59,A,5,25,1.31
,2.9,72,F,0,30,1.18
,2.2,394,B,8,18,-3.21
,2,66,K,2,52,0.47
,3,127,A,5,25,0.05
Mira,2,326,M,7,67,-3
Polaris,2,433,F,7,37,-3.62
,2.5,249,M,1.5,61.5,-1.91
Algol,2.1,90,B,8,18,-0.11
,1.8,507,F,5,35,-4.16
Aldebaran,0.8,67,K,5,55,-0.76
,2.7,493,K,3,53,-3.2
,2.8,89,A,3,23,0.62
Rigel,0.1,863,B,8,18,-7.01
Capella,0.1,43,G,0,40,-0.5
,1.6,252,B,2,12,-2.84
,1.7,134,B,7,17,-1.37
,2.8,160,G,5,45,-0.65
,2.2,691,O,9,9,-4.43
,2.6,2219,F,0,30,-6.56
,1.7,1977,B,0,10,-7.21
,2.6,261,B,7,17,-1.92
,1.8,735,O,9.5,9.5,-4.97
,2.1,647,B,0.5,10.5,-4.39
Betelgeuse,0.4,497,M,1,61,-5.52
,1.9,81,A,2,22,-0.08
,2.6,165,A,0,20,-0.92
,2,493,B,1,11,-3.9
Canopus,-0.7,309,F,0,30,-5.58
,1.9,109,A,0,20,-0.72
Sirius,-1.5,8.6,A,1,21,1.39
,1.5,405,B,2,12,-3.97
,1.8,1615,F,8,38,-6.67
,2.7,807,K,3,53,-4.27
,2.4,2039,B,5,15,-6.58
,2.9,162,B,8,18,-0.58
Castor,1.6,51,A,1,21,0.63
Procyon,0.4,11,F,5,35,2.76
Pollux,1.1,34,K,0,50,1.01
,2.3,1087,O,5,5,-5.32
,1.7,1091,O,7.5,7.5,-5.92
,1.9,606,B,2,12,-4.45
,2,81,A,1,21,0.02
,2.2,545,K,4,54,-3.92
,1.7,113,A,2,22,-1
,2.3,764,A,8,28,-4.55
,2.5,574,B,2,12,-3.73
,2,180,K,3,53,-1.71
Regulus,1.3,79,B,7,17,-0.62
,1.9,130,G,7,47,-1.1
,2.7,117,G,2,42,-0.07
,2.4,80,A,1,21,0.45
,1.8,123,F,0,30,-1.08
,2.6,58,A,4,24,1.35
,2.1,36,A,3,23,1.88
,2.4,83,A,0,20,0.37
,2.6,415,B,2,12,-2.92
,2.6,154,B,8,18,-0.77
,0.8,324,B,0.5,10.5,-4.19
,1.6,89,M,3.5,63.5,-0.58
,2.7,146,G,5,45,-0.56
,2.7,315,B,2,12,-2.23
,2.2,130,A,1,21,-0.8
,1.3,279,B,0.5,10.5,-3.36
,1.8,83,A,0,20,-0.23
,2.8,124,A,0,20,-0.1
,2.3,86,A,1,21,0.19
Spica,1,250,B,1,11,-3.42
,2.3,427,B,1,11,-3.29
,1.9,104,B,3,13,-0.62
,2.7,37,G,0,40,2.43
,2.6,381,B,2.5,12.5,-2.74
,0.6,392,B,1,11,-4.8
,2.1,59,K,0,50,0.81
Arcturus,0,37,K,1,51,-0.27
,2.3,306,B,1.5,11.5,-2.56
,-0.3,4.1,G,2,42,4.2
,2.3,465,B,1.5,11.5,-3.47
,2.4,202,A,2,22,-1.56
,2.1,131,K,4,54,-0.92
,2.8,76,A,3,23,0.96
,2.7,382,B,2,12,-2.64
,2.6,185,B,8,18,-1.17
,2.2,75,A,0,20,0.39
